Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
8733987A12;;Comune di Belvedere Marittimo;Servizio di trattamento presso impianti dotati di A.I.A. dei rifiuti urbani non pericolosi residuali e della frazione organica derivanti dalla raccolta differenziata - proroga contratto;;;01668030784 - CALABRA MACERI E SERVIZI SPA;;;;;;
Z8033E6D57;;Comune di Belvedere Marittimo;Verifica, controllo, pulizia, avviamento e manutenzione straordinaria per l'intero periodo di funzionamento annuale degli impianti di riscaldamento degli edifici scolastici comunali;;;RBNFNC37R28H501P - CRP di Franco Urbani;;;;;;
Z6433F4361;;Comune di Belvedere Marittimo;Servizio di disostruzione, lavaggio, spurgo e pulizia delle tubazioni delle condotte e delle canalizzazioni orizzontali e verticali di diversa ubicazione, genere e dimensione delle reti fognarie con relativo smaltimento dei liquami;;;MRSRFL54T04G129B - DITTA MARSICO RAFFAELE;;;;;;
Z86340F611;;Comune di Belvedere Marittimo;Sostituzione vetro presso la scuola primaria in localit&agrave. Laise;;;MRNMNL87H09A773L - VETRERIA MARINO di Marino Manuel;;;;;;
Z0B34179A2;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso il Tribunale Ordinario di Paola (CS) - Causa Sig. Luigi Francesco Monetta C/Comune;;;DNCLDN66L53L219B - AVV. LOREDANA DE NICOLA;;;;;;
Z8B34243CB;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso il Tribunale Ordinario di Paola (CS) - Causa Banca Farmafactoring S.p.A. C/Comune;;;CPNGNE67S43A773Q - AVV. EUGENIA CAPANO;;;;;;
Z983449780;;Comune di Belvedere Marittimo;Conferimento incarico legale per invito alla stipula di convenzione di negoziazione assistita - Causa Sig. Fabio Massimo Perrone C/Comune;;;PTRRBT83R70G317N - AVV. ROBERTA PETRUNGARO;;;;;;
ZF8344BB2E;;Comune di Belvedere Marittimo;Contributo regionale per fasce di potenza impianti di riscaldamento scuole comunali, come da regolamento regionale n. 3/2016 e n. 9/2017;;;RBNFNC37R28H501P - CRP di Franco Urbani;;;;;;
Z8F346AF5A;;Comune di Belvedere Marittimo;Conferimento incarico legale per invito alla stipula di convenzione di negoziazione assistita - Causa Sig. Michelangelo Cammarella C/Comune;;;BRNSTN73S41A773T - AVV. SANTINA BRUNO;;;;;;
ZD9346AFB0;;Comune di Belvedere Marittimo;Conferimento incarico legale per invito alla stipula di convenzione di negoziazione assistita - Causa Sig.ra Francesca Greco C/Comune;;;BRNSTN73S41A773T - AVV. SANTINA BRUNO;;;;;;
Z6634780E8;;Comune di Belvedere Marittimo;Conferimento incarico legale per appello avverso la sentenza n. 861/2021 del Tribunale di Paola presso la Corte di Appello di Catanzaro - Causa SPV Project C/Comune;;;03097260784 - Avv. Paolo Carrozzino;;;;;;
Z40309D10A;;Comune di Belvedere Marittimo;Incarico Legale ricorsi verbali C.d.s.;;;CRSMLE72B45A773R - Avv. Criscuolo Emilia;;;;;;
Z4A309D1C6;;Comune di Belvedere Marittimo;Custadia cani in canile;;;02766510784 - Oasi di Fido sas;;;;;;
ZA930D388B;;Comune di Belvedere Marittimo;Ospitalit&agrave. famiglie sfollate;;;03185150780 - Belvedere Hotel Club;;;;;;
Z0E310B818;;Comune di Belvedere Marittimo;Incarico Legale;;;CTRRNL75M41A773L - Studio Legale Ermelinda Cauteruccio;;;;;;
Z8431B670D;;Comune di Belvedere Marittimo;Acquisto n&deg. 2 Computer;;;03013580786 - Ditta De Napoli Sas;;;;;;
Z6331D62DD;;Comune di Belvedere Marittimo;Acquisto auto Polizia Locale;;;00168970655 - Ditta Ferraioli Pagani;;;;;;
Z7931E5320;;Comune di Belvedere Marittimo;Compenso attivit&agrave. professionale;;;CRSMLE72B45A773R - Avv. Criscuolo Emilia;;;;;;
Z8A31EB6D0;;Comune di Belvedere Marittimo;Incarico Legale;;;MNRPTR82C09A773X - STUDIO RICORSI VERBALI CDS AVV. PIETRO MARINO;;;;;;
Z2032295EE;;Comune di Belvedere Marittimo;Messa in sicurezza costone C.da Rocca.;;;LPRSVT63T02A773M - DITTA LIPORACE SALVATORE;;;;;;
Z003363417;;Comune di Belvedere Marittimo;Abbonamento servizi INI-PEC;;;02313821007 - InfoCamere;;;;;;
ZDD340EC2E;;Comune di Belvedere Marittimo;Acquisto massa vestiaria P.L.;;;02592470617 - Ditta Sartoria Filippo Panzera;;;;;;
Z8D344A04D;;Comune di Belvedere Marittimo;INCARICO CONSULENZA LEGALE;;;00915940787 - Studio Legale De Luca;;;;;;
26634E2605;;Comune di Belvedere Marittimo;Impegno d&igrave. spesa per acquisto pacchetto SOFTWARE TIME RELAX;;;03403730785 - Ditta Nuova Alfa Calabra Srls;;;;;;
Z2834DD0AD;;Comune di Belvedere Marittimo;Disinfezione e sanificazione presso gli uffici comunali di Belvedere Marittimo;;;01925310789 - ditta BUFANIO VALTER;;;;;;
Z3C34E257C;;Comune di Belvedere Marittimo;Sistema per la gestione delle presenze - rinnovo contrattuale servizio di assistenza;;;03403730785 - Ditta Nuova Alfa Calabra Srls;;;;;;
Z0F34D5F11;;Comune di Belvedere Marittimo;Incarico di supporto al RUP;;;NTNMRC73P30A973N - Geom. Marco Antonucci;;;;;;
Z0534DDCD0;;Comune di Belvedere Marittimo;Lavori per la rimozione della barriera a protezione della sede stradale divelta da movimenti franosi del costone in prossimit&agrave. del bivio per la stazione ferroviaria;;;02313270643 - FRIGOGEO S.R.L.;;;;;;
Z3E34ED878;;Comune di Belvedere Marittimo;Offerta per pubblicazione avviso relativo a Concorso Pubblico;;;00205740426 - Editrice S.I.F.I.C. srl;;;;;;
ZA4350AB36;;Comune di Belvedere Marittimo;Manutenzione scuolabus targa FE849RW;;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
Z0C351069B;;Comune di Belvedere Marittimo;N.2000 Cartelle pannose intestate Comando di Polizia Municipale;;;02572710784 - Tipolitografia di Roberto Gnisci &amp. C.;;;;;;
ZBD351DDF9;;Comune di Belvedere Marittimo;SERVIZIO DI PUBBLICAZIONE DELL'AVVISO DELLA PROROGA DEI TERMINI PER LA GARA IN CONCESSIONE DELLE ENTRATE COMUNALI;;;01850570746 - STUDIO AMICA S.R.L.U.;;;;;;
Z263521461;;Comune di Belvedere Marittimo;Lavori di realizzazione pozzetto fogna con chiusino e soletta in localit&agrave. Marina Giusto;;;03418900787 - ROMOLO COSTRUZIONI S.R.L.S.;;;;;;
Z97350A9AB;;Comune di Belvedere Marittimo;Lavori ripristino viabilit&agrave. Contrada Timpone lacoli ;;;02313270643 - FRIGOGEO S.R.L.;;;;;;
Z573536429;;Comune di Belvedere Marittimo;Supporto Tecnico Amministrativo al RUP per interventi di messa in sicurezza del centro abitato zona via Mattia Preti e consolidamento dei versanti contrade Pantaide, Rocca ed Altre;;;01909270785 - ing. Vitaliano PALETTA;;;;;;
Z963536479;;Comune di Belvedere Marittimo;servizio professionale di SUPPORTO TECNICO AMMINISTRATIVO ALLE ATTIVIT&Agrave.' DEL RUP nei procedimenti di cui all&rsquo. Avviso Pubblico del PNRR PORTALE ISTRUZIONE;;;03257290787 - Ing. Michele Leone;;;;;;
Z293531AF9;;Comune di Belvedere Marittimo;Affidamento temporaneo con Project Financing del servizio di manutenzione ordinaria e straordinaria dell&rsquo.impianto di pubblica illuminazione di Belvedere Marittimo (Cs);;;03037070780 - Ditta ElettroSud Srls;;;;;;
Z8C3531B2F;;Comune di Belvedere Marittimo;FORNITURA DI 2000 LITRI DI GAS PER GLI EDIFICI SCOLASTICI;;;00080300429 - ditta Goldengas S.p.A.;;;;;;
Z9234F4178;;Comune di Belvedere Marittimo;Abbonamento servizi informatici telematici di base e adesione accesso banca dati ACI PRA;;;;;;;;;
Z4A353724E;;Comune di Belvedere Marittimo;FORNITURA DI 3500 LITRI DI GASOLIO PER GLI EDIFICI SCOLASTICI SITI NEL COMUNE DI BELVEDERE MARITTIMO (CS);;;01776680660 - GEAVIS S.R.L.;;;;;;
ZAD324094B;;Comune di Belvedere Marittimo;LETTURA ANNUALE DEI CONTATORI IDRICI DEL COMUNE DI BELVEDERE MARITTIMO (CS) - MODIFICA CONTRATTO;;;03464260789 - Infotec servizi s.r.l;;;;;;
Z63354B0D5;;Comune di Belvedere Marittimo;ABBONAMENTO TRIENNALE BANCHE DATI LEGGI D&rsquo.ITALIA;;;10209790152 - Wolters Kluwer Italia srl;;;;;;
Z103550555;;Comune di Belvedere Marittimo;FORNITURA E MONTAGGIO DI N. 3 CONDIZIONATORI PRESSO L'UFFICIO TRIBUTI;;;00323140780 - ditta C.R.P. di Urbani Franco;;;;;;
Z7C354C83D;;Comune di Belvedere Marittimo;Lavori da eseguire presso la scuola elementare e materna di Castromurro - Svuotamento impianto e sostituzione gruppo di alimentazione dell&rsquo.impianto di riscaldamento;;;00323140780 - ditta C.R.P. di Urbani Franco;;;;;;
Z71354C73C;;Comune di Belvedere Marittimo;Servizio di disostruzione, lavaggio, spurgo e pulizia delle tubazioni delle condotte e delle canalizzazioni orizzontali e verticali di diversa ubicazione, genere e dimensione delle reti fognarie con relativo smaltimento dei liquami;;;00213230766 - DITTA MARSICO RAFFAELE;;;;;;
ZB3354D51A;;Comune di Belvedere Marittimo;Supporto Tecnico Amministrativo al RUP per project financing  del servizio di gestione degli impianti di pubblica illuminazione di propriet&agrave. comunale e realizzazione, adeguamento e riqualificazione degli stessi nel territorio comunale ;;;03368470781 - SIM Ingegneria Srl;;;;;;
Z5F354D117;;Comune di Belvedere Marittimo;Posizionamento massi a chiusura passaggio carrabile Parco Belvedere sito in localit&agrave. Piano delle Donne;;;02313270643 - FRIGOGEO SRL;;;;;;
Z593546B77;;Comune di Belvedere Marittimo;PRATICA DI CONNESSIONE ALLA RETE ELETTRICA NAZIONALE, REDAZIONE DEL REGOLAMENTO D&rsquo.ESERCIZIO E STIPULA CONVENZIONE DI SSP CON IL GSE PER L&rsquo.IMPIANTO FOTOVOLTAICO PRESSO PALAZZO FRANCO;;;02747080782 - ING. Pietro Maria Carrozzino;;;;;;
ZC8282BF3A;;Comune di Belvedere Marittimo;Fornitura carburanti automezzi comunali mese: GENNAIO 2022;;;00891951006 - KUWAIT PETROLEUM ITALIA Spa;;;;;;
ZE835889C6;;Comune di Belvedere Marittimo;Fornitura di 2700 L di gasolio per gli edifici scolastici siti nel comune;;;01776680660 - GEAVIS SRL;;;;;;
Z3A3556FC2;;Comune di Belvedere Marittimo;Lavori di scavo a sezioni con escavatore per ripristino tratto linea fogna con riempimento misto e gettata di cemento finale in Via Vincenzo Radula;;;03418900787 - ROMOLO COSTRUZIONI S.R.L.S.;;;;;;
Z4F35656ED;;Comune di Belvedere Marittimo;Noleggio consegna ed installazione fotocopiatrice multifunzione ;;;02441510787 - GENERAL OFFICE;;;;;;
ZF735AB4D7;;Comune di Belvedere Marittimo;Servizio professionale di supporto tecnico amministrativo alle attivit&agrave. del RUP per l&rsquo.affidamento del Servizio integrato di igiene ambientale del Comune di Belvedere Marittimo;;;03201400789 - GAIAMBIENTE CONSULTING di Lorenzo Veltri;;;;;;
ZB53599667;;Comune di Belvedere Marittimo;Sostituzione n. 2 pneumatici per automezzo Freelander ZA204EG;;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
Z3A3599696;;Comune di Belvedere Marittimo;Sostituzione kit frizione per automezzo Freelander ZA204EG;;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
ZD83597E80;;Comune di Belvedere Marittimo;Sostituzione teleruttore per comando pompe di riscaldamento da installare presso la scuola media e rifacimento impianto elettrico e avviamento n. 3 condizionatori installati c/o ufficio tributi.;;;00323140780 - ditta C.R.P. di Urbani Franco;;;;;;
ZA4351929A;;Comune di Belvedere Marittimo;Fornitura di abbigliamento da lavoro;;;01917930784 - CASA DEL COLORE S.R.L.;;;;;;
ZD23597ED8;;Comune di Belvedere Marittimo;Servizio di disostruzione, lavaggio, spurgo e pulizia delle tubazioni delle condotte e delle canalizzazioni orizzontali e verticali di diversa ubicazione, genere e dimensione delle reti fognarie con relativo smaltimento dei liquami;;;MRSRFL54T04G129B - DITTA MARSICO RAFFAELE;;;;;;
Z1A35A5CD7;;Comune di Belvedere Marittimo;IMPEGNO DI SPESA PER L&rsquo.AFFIDAMENTO DEL SERVIZIO DI  SMALTIMENTO RIFIUTI CIMITERIALI PRESSO IL CIMITERO COMUNALE ;;;02892010790 - societ&agrave. Servizi Ambientali S.r.l.;;;;;;
ZCC34ABE6C;;Comune di Belvedere Marittimo;SERVIZIO DI PUBBLICAZIONE DELL&rsquo.AVVISO GARA IN CONCESSIONE DELLE ENTRATE COMUNALI;;;01850570746 - STUDIO AMICA S.R.L.U.;;;;;;
Z0A34F79F5;;Comune di Belvedere Marittimo;REGISTRO DI PROTOCOLLO GIORNALIERO - SERVIZIO DI CONSERVAZIONE A NORMA DOCUMENTI INFORMATICI;;;02066400405 - Ditta Maggioli S.P.A.;;;;;;
ZC634D5C6D;;Comune di Belvedere Marittimo;bonifica di discariche abusive localizzate sul territorio comunale di Belvedere Marittimo;;;01668030784 - Ditta Calabra Maceri &amp. Servizi;;;;;;
Z1634D7395;;Comune di Belvedere Marittimo;FORNITURA DI 3800 LITRI DI GASOLIO PER GLI EDIFICI SCOLASTICI SITI NEL COMUNE DI BELVEDERE MARITTIMO (CS);;;01776680660 - GEAVIS SRL;;;;;;
Z323571625;;Comune di Belvedere Marittimo;Rinnovo servizio EntiOnline per le aree Ragioneria, Tributi, Personale e Appalti - anni 2022/2024;;;02066400405 - Ditta Maggioli S.P.A.;;;;;;
Z1F35DBFF1;;Comune di Belvedere Marittimo;Rinnovo del piano di hosting del software Tourist Tax con PagoPa - annualit&agrave. 2022;;;03743021218 - ADVANCED SYSTEM srl;;;;;;
ZA636925ED;;Comune di Belvedere Marittimo;Rifacimento tratto di fognatura comunale danneggiato dalla mareggiata del 21/03/2018;;;02070900788 - Ditta Salvatore Liporace;;;;;;
Z3535716F4;;Comune di Belvedere Marittimo;IMPEGNO DI SPESA PER ACQUISTO PUBBLICAZIONI MAGGIOLI EDITORE ;;;02066400405 - Ditta Maggioli S.P.A.;;;;;;
Z68350527C;;Comune di Belvedere Marittimo;Acquisizione per la fornitura di materiale di cancelleria;;;02572710784 - TIPOLITOGRAFIA GNISCI;;;;;;
Z0235C99D4;;Comune di Belvedere Marittimo;Acquisizione di beni e servizi;;;02572710784 - TIPOLITOGRAFIA GNISCI;;;;;;
Z203576B7F;;Comune di Belvedere Marittimo;Acquisizione di beni e servizi ;;;02441510787 - GENERALOFFICE SRL;;;;;;
Z06363FE3B;;Comune di Belvedere Marittimo;AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE PAGHE E ADEMPIMENTI CONNESSI ANNO 2022 ;;;00895810786 - C.S.E.D.  S.R.L. ;;;;;;
ZDA36DECDC;;Comune di Belvedere Marittimo;Acquisto di armadi da destinare all'ufficio del Settore VII e all&rsquo.ufficio del Settore IV (Finanziario);;;02441510787 - GENERALOFFICE SRL;;;;;;
Z4136E2D83;;Comune di Belvedere Marittimo;CONTROLLO PERIODICO E TARATURA DEL CRONOTACHIGRAFO DIGITALE SU SCUOLABUS TARGA FE 849RW;;;00322640780 - O.R.V.I.A. s.a.s.;;;;;;
ZB436E74B5;;Comune di Belvedere Marittimo;ACQUISTO CASSETTA PRIMO SOCCORSO PER SCUOLABUS TARGA FE 849RW ;;;02530630785 - ditta CAIFEL srl ;;;;;;
Z6C36E74E9;;Comune di Belvedere Marittimo;INTERVENTO MANUTENTIVO SCUOLABUS TARGA FE 849RW;;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
Z3837703F8;;Comune di Belvedere Marittimo;Progetto artistico della Scuola Napoletana dei Madonnari ;;;;;;;;;
9385392E7A;;Comune di Petrizzi;Interventi di efficientamento energetico dell&rsquo.impianto di illuminazione pubblica nel territorio comunale;;;;;;;;;
ZBB349DF32;;Comune di Belvedere Marittimo;Fornitura di n. 127 disinfettanti gel mani da 500 ml. con dispenser erogatore;;;09606060961 - PASSION SRL;;;;;;
ZC734A36C0;;Comune di Belvedere Marittimo;Lavori di ripristino del motore del compressore installato al servizio del depuratore delle acque reflue urbane;;;02929860795 - MKE SRL;;;;;;
Z3B34C6DF7;;Comune di Belvedere Marittimo;Fornitura di materiali per lavori di riparazione delle condotte idriche, fognarie e manutenzione strade;;;01142660784 - M.C. Belvedere S.n.c.;;;;;;
ZC634D5C6D;;Comune di Belvedere Marittimo;Bonifica di discariche abusive localizzate sul territorio comunale;;;01668030784 - Ditta Calabra Maceri &amp. Servizi;;;;;;
Z1634D7395;;Comune di Belvedere Marittimo;Fornitura di 3800 litri di gasolio per gli edifici scolastici siti nel comune;;;01776680660 - GEAVIS S.R.L.;;;;;;
Z0534DDCD0;;Comune di Belvedere Marittimo;Lavori per la rimozione della barriera a protezione della sede stradale divelta da movimenti franosi del costone in prossimit&agrave. del bivio per la stazione ferroviaria ;;;02313270643 - FRIGOGEO S.R.L.;;;;;;
Z97350A9AB;;Comune di Belvedere Marittimo;Lavori ripristino viabilit&agrave. Contrada Timpone Iacoli di Belvedere Marittimo (CS);;;02313270643 - FRIGOGEO S.R.L.;;;;;;
Z573536429;;Comune di Belvedere Marittimo;Supporto Tecnico Amministrativo al RUP relativo agli interventi di messa in sicurezza del territorio a rischio idrogeologico;;;01909270785 - ing. Vitaliano PALETTA;;;;;;
Z963536479;;Comune di Belvedere Marittimo; Supporto Tecnico Amministrativo al RUP per gli interventi di cui al Piano Nazione Ripresa e Resilienza;;;03257290787 - Ing. Michele Leone;;;;;;
Z263521461;;Comune di Belvedere Marittimo;Lavori di realizzazione pozzetto fogna con chiusino e soletta in localit&agrave. Marina;;;03418900787 - ROMOLO COSTRUZIONI S.R.L.S.;;;;;;
Z8C3531B2F;;Comune di Belvedere Marittimo;Fornitura di 2000 litri di gas per gli edifici scolastici siti nel Comune di Belvedere Marittimo (CS);;;00080300429 - ditta Goldengas S.p.A.;;;;;;
Z4A353724E;;Comune di Belvedere Marittimo;Fornitura di 3500 litri di gasolio per gli edifici scolastici siti nel comune di Belvedere Marittimo (CS;;;01776680660 - GEAVIS S.R.L.;;;;;;
ZB3354D51A;;Comune di Belvedere Marittimo; Supporto Tecnico Amministrativo al RUP per la verifica, validazione, programmazione, stipula della convenzione, supporto alla redazione contratto-convenzione per SERVIZIO DI GESTIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE;;;03368470781 - SIM Ingegneria Srl;;;;;;
ZC5354C658;;Comune di Belvedere Marittimo;Fornitura di materiale edile per lavori di manutenzione varia;;;02974430783 - ditta Rizzo S.r.l. materiale per costruire ;;;;;;
Z5F354D117;;Comune di Belvedere Marittimo;Posizionamento massi a chiusura passaggio carrabile Parco Belvedere sito in localit&agrave. Piano delle Donne;;;02313270643 - FRIGOGEO S.R.L.;;;;;;
Z593546B77;;Comune di Belvedere Marittimo;Redazione pratica di connessione alla rete elettrica nazionale e del regolamento d&rsquo.esercizio e stipula convenzione di SSP con il GSE per l&rsquo.impianto fotovoltaico presso Palazzo Franco;;;02747080782 - ING. Pietro Maria Carrozzino;;;;;;
Z3A3556FC2;;Comune di Belvedere Marittimo;Lavori di scavo a sezioni con escavatore per ripristino tratto linea fogna con riempimento misto e gettata di cemento finale in Via Vincenzo Padula;;;03418900787 - ROMOLO COSTRUZIONI S.R.L.S.;;;;;;
Z9835886D7;;Comune di Belvedere Marittimo;Fornitura di 1500 litri di gas per gli edifici scolastici siti nel Comune di BELVEDERE MARITTIMO (CS);;;02201640782 - Sas&agrave. Gas Srl;;;;;;
ZE835889C6;;Comune di Belvedere Marittimo;Fornitura di 2700 litri di gasolio per gli edifici scolastici siti nel Comune di BELVEDERE MARITTIMO (CS);;;01776680660 - GEAVIS S.R.L.;;;;;;
ZB53599667;;Comune di Belvedere Marittimo;Sostituzione n. 2 pneumatici per automezzo Freelander ZA204EG;;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
Z3A3599696;;Comune di Belvedere Marittimo;Sostituzione kit frizione per automezzo Freelander ZA 204EG;;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
ZD83597E80;;Comune di Belvedere Marittimo;Sostituzione teleruttore per comando pompe di riscaldamento da installare presso la scuola media e rifacimento impianto elettrico e avviamento n. 3 condizionatori installati c/o ufficio tributi;;;08323140781 - C.R.P. di Franco Urbani;;;;;;
Z613597FC3;;Comune di Belvedere Marittimo;Riparazione di 2 punti di rottura tubature idriche nel Comune di Belvedere Marittimo (CS);;;03585960788 - Air Music di Giuseppe Riente;;;;;;
ZD23597ED8;;Comune di Belvedere Marittimo;Servizio di disostruzione, lavaggio, spurgo e pulizia delle tubazioni delle condotte e delle canalizzazioni orizzontali e verticali di diversa ubicazione, genere e dimensione delle reti fognarie con relativo smaltimento dei liquami;;;02488730785 - Ditta Marsico Raffaele;;;;;;
ZA4351929A;;Comune di Belvedere Marittimo;Fornitura di abbigliamento da lavoro;;;01917930784 - CASA DEL COLORE S.R.L.;;;;;;
ZF735AB4D7;;Comune di Belvedere Marittimo;Supporto tecnico amministrativo al RUP per Servizio integrato di igiene ambientale del Comune di Belvedere marittimo (CS);;;03201400789 - GAIAMBIENTE CONSULTING di Lorenzo Veltri;;;;;;
Z1A35A5CD7;;Comune di Belvedere Marittimo;Impegno di spesa per l'affidamento del servizio di smaltimento rifiuti cimiteriali presso il cimitero comunale;;;02892010790 - societ&agrave. Servizi Ambientali S.r.l.;;;;;;
ZF835A0D73;;Comune di Belvedere Marittimo;Lavori di ripristino manto stradale strada accesso scuole medie;;;02550660787 - Ditta Santo Impieri;;;;;;
ZA735B1EBD;;Comune di Belvedere Marittimo;Impegno di spesa per fornitura materiale;;;01142660784 - M.C. Belvedere S.n.c.;;;;;;
Z9C35B268F;;Comune di Belvedere Marittimo;Lavori di sistemazione tratto fognatura comunale antistante al Lido Manuel's Beach danneggiato dalla mareggiata;;;03324870785 - GS Costruzioni S.a.s.;;;;;;
Z6E35B29D9;;Comune di Belvedere Marittimo;Pubblicazione dell&rsquo.esito di gara Gestione degli impianti di pubblica illuminazione di propriet&agrave. comunale e realizzazione, adeguamento e riqualificazione degli stessi nel territorio comunale;;;00205740426 - S.I.F.I.C. S.R.L.;;;;;;
ZBB35B5331;;Comune di Belvedere Marittimo;Sanificazione e disinfezione del plesso scolastico sito in localit&agrave. Laise ;;;02990410785 - Belvedere Servizi;;;;;;
Z9B35BF335;;Comune di Belvedere Marittimo;Intervento da effettuare presso la stazione di sollevamento liquami denominato S10;;;02929860795 - MKE SRL;;;;;;
Z47359991C;;Comune di Belvedere Marittimo;Lavori di riparazione delle condutture idriche in C.da Oracchio, C.da Laise, C.da Fontanelle ed in Via Annunciata ;;;03725900785 - Luigi Raffo Edilizia &amp. Idraulica;;;;;;
Z7A35C5434;;Comune di Belvedere Marittimo;INTERVENTI DI RIQUALIFICAZIONE DEL PARCO GIOCHI LOCALITA&rsquo. MONTI.;;;03402350783 - Di Pietromica G. Costruzioni S.r.l.s.;;;;;;
Z9535C83AE;;Comune di Belvedere Marittimo;INTERVENTI DI RIQUALIFICAZIONE DEL PARCO GIOCHI LOCALITA&rsquo. MONTI.;;;02388410694 - Green Arreda s.r.l.;;;;;;
ZAF35DF671;;Comune di Belvedere Marittimo;Interventi urgenti da effettuare presso la stazione di sollevamento liquami denominato S1;;;02929860795 - MKE SRL;;;;;;
Z3635E4C77;;Comune di Belvedere Marittimo;Manutenzione Freelander (testina sospensione, testine sterzo, stabilizzatori, supporto motore e convergenza);;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
Z033614E1D;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso il Tribunale di Paola (CS) ;;;02063750786 - Avv. Carmela Pepe Grosso;;;;;;
Z5E3612AD5;;Comune di Belvedere Marittimo;Bonifica di Piazza Mercato ;;;01668030784 - Ditta Calabra Maceri &amp. Servizi;;;;;;
ZEB360D451;;Comune di Belvedere Marittimo;Riparazione di 4 punti di rottura tubature idriche nel Comune di Belvedere Marittimo (CS);;;03585960788 - Air Music di Giuseppe Riente;;;;;;
Z77360E227;;Comune di Belvedere Marittimo;Fornitura di una nuova elettropompa e riparazione di un'altra presso l'impianto di sollevamento S10;;;02929860795 - MKE SRL;;;;;;
ZF1360E2AE;;Comune di Belvedere Marittimo;Fornitura di una nuova elettropompa e riparazione di un'altra presso l'impianto di sollevamento S10;;;02929860795 - MKE SRL;;;;;;
Z23360D551;;Comune di Belvedere Marittimo; Fornitura materiale elettrico per illuminazione pubblica e cimitero;;;02578560787 - DIMEL SRL UNIPERSONALE;;;;;;
ZC6360D521;;Comune di Belvedere Marittimo;Lavori in Via G. Fiorillo per riparazione condotta  acque nere;;;03243710781 - Edil Sud SCRL;;;;;;
ZF636247F0;;Comune di Belvedere Marittimo;Fornitura pozzetto in ferro tipo rinforzato e riparazione portone in alluminio ;;;00418030789 - Impresa Francesco Sangineto;;;;;;
Z0135B511A;;Comune di Belvedere Marittimo;Bonifica di discariche abusive localizzate sul territorio comunale di Belvedere Marittimo;;;02787300785 - M.I.A. S.r.l.;;;;;;
Z1B3651571;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso la Corte di Appello di Catanzaro;;;02063750786 - Avv. Carmela Pepe Grosso;;;;;;
ZD4363C019;;Comune di Belvedere Marittimo;Riparazione griglia Via G. Fortunato;;;00418030789 - Impresa Francesco Sangineto;;;;;;
ZCC363C0E2;;Comune di Belvedere Marittimo;Sanificazione e disinfezione della sede comunale con relativi uffici;;;02990410785 - Belvedere Servizi;;;;;;
Z383641197;;Comune di Belvedere Marittimo;Fornitura di materiali per lavori di riparazione delle condotte idriche, fognarie e manutenzione strade;;;01142660784 - M.C. Belvedere S.n.c.;;;;;;
Z18363C455;;Comune di Belvedere Marittimo;Fornitura in noleggio di  n&deg. 50 transenne;;;03135470650 - ELETTRONICA TROPICAL DI CESTARI MICHELE;;;;;;
ZC936559E9;;Comune di Belvedere Marittimo;Fornitura di materiale edile per lavori di manutenzione varia;;;02974430783 - ditta Rizzo S.r.l. materiale per costruire ;;;;;;
Z3A3655A96;;Comune di Belvedere Marittimo;Controllo estintori anno 2022 c/o strutture comunali;;;02530630785 - CAIFEL SRL;;;;;;
ZF93655A1A;;Comune di Belvedere Marittimo;Acquisto soffiatore Stihl Bg 86;;;03237770783 - FGM Ricambi;;;;;;
Z363655A7D;;Comune di Belvedere Marittimo;Riparazione Fiat Punto AV925TT;;;01890670787 - BELVEDERE GOMME SNC di Santo &amp. Maurizio Donato;;;;;;
Z553655A05;;Comune di Belvedere Marittimo;Sostituzione tratto di rete idrica in localit&agrave. Castromurro;;;01828820785 - Cetraro Gaetano;;;;;;
Z34365E23C;;Comune di Belvedere Marittimo;Pulizia argini e scarpate su un tratto di strada nel Comune di Belvedere Marittimo (CS);;;03450570787 - Sprovieri Daniele;;;;;;
Z2C366D33C;;Comune di Belvedere Marittimo;Ripristino elettropompa sommersa presso la stazione di sollevamento liquami denominato S17A;;;02929860795 - MKE SRL;;;;;;
Z333667AEB;;Comune di Belvedere Marittimo;Fornitura in SaaS della piattaforma e-Procurament Tuttogare per la gestione delle gare telematiche per l'annualit&agrave. 2022;;;03031180809 - SEBEN SRLS;;;;;;
